﻿id,bundle
1,academic_titles
2,acknowledgements
3,attachements
4,colleges
5,committees
6,conferences
7,countries
8,degrees
9,departments
10,educations
11,field_email
12,field_language
13,field_phone
14,field_social
15,grant_patents
16,org_membership
17,pgcommittee
18,profile_detail
19,profiles
20,published_books
21,research_book
22,research_evaluation
23,research_registeration
24,scientific_title
25,seminars
26,socials
27,student_resutls
28,supervision
29,teaching_details
30,training_courses
31,users
32,workshops
